﻿パス,詳細図平面図1,詳細図正面図1,詳細図右側面図1,詳細図左側面図1,詳細図平面図2,詳細図正面図2,詳細図右側面図2,詳細図左側面図2,第1分類,第2分類,第3分類,第4分類,品名,品番,注記,仕様1
/KAKUSHU/SHOGAI4/,KF912AE70_SA,KF912AE70_SB,KF912AE70_SC,,,,,,水まわりアクセサリー,パブリックアクセサリー,,,浴室入り隅用手すり（L型）,KF-912AE70J,,
/KAKUSHU/SHOGAI4/,KF131AE50_SA,KF131AE50_SB,KF131AE50_SC,KF131AE50_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,浴室用手すり,KF-131AE50J,,
/KAKUSHU/SHOGAI4/,KF131AE60_SA,KF131AE60_SB,KF131AE60_SC,KF131AE60_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,和風便器用手すり（床固定）,KF-131AE60J,,
/KAKUSHU/SHOGAI4/,KF914AE55_SA,KF914AE55_SB,KF914AE55_SC,KF914AE55_SD,,,,,水まわりアクセサリー,パブリックアクセサリー,,,和風便器用手すり（壁固定）,KF-914AE55J,,
/ACCESS/TESURI1/,NKF510_1000_SA,NKF510_1000_SB,NKF510_1000_SC,NKF510_1000_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバーI型,NKF-510(1000),,
/ACCESS/TESURI1/,NKF510_300_SA,NKF510_300_SB,NKF510_300_SC,NKF510_300_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバーI型,NKF-510(300),,
/ACCESS/TESURI1/,NKF510_400_SA,NKF510_400_SB,NKF510_400_SC,NKF510_400_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバーI型,NKF-510(400),,
/ACCESS/TESURI1/,NKF510_600_SA,NKF510_600_SB,NKF510_600_SC,NKF510_600_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバーI型,NKF-510(600),,
/ACCESS/TESURI1/,NKF510_800_SA,NKF510_800_SB,NKF510_800_SC,NKF510_800_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバーI型,NKF-510(800),,
/ACCESS/TESURI2/,NKF520_500_SA,NKF520_500_SB,NKF520_500_SC,NKF520_500_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバーL型,NKF-520(500X500),,
/ACCESS/TESURI2/,NKF520_600_SA,NKF520_600_SB,NKF520_600_SC,NKF520_600_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバーL型,NKF-520(600X600),,
/ACCESS/TESURI2/,NKF520_SA,NKF520_SB,NKF520_SC,NKF520_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバーL型,NKF-520(600X800),,
/ACCESS/TESURI2/,NKF551_600_SA,NKF551_600_SB,NKF551_600_SC,NKF551_600_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバーオフセット手すり,NKF-551(600),,
/ACCESS/TESURI2/,NKF560_600_SA,NKF560_600_SB,NKF560_600_SC,NKF560_600_SD,,,,,水まわりアクセサリー,手すり,,,アクセサリーバー出隅手すり,NKF-560(600),,
/ACCESS/TESURI1/,NKF6WU2L_SA,NKF6WU2L_SB,,NKF6WU2L_SD,,,,,水まわりアクセサリー,手すり,,,後付棚手すり,NKF-6WU2L,,
/ACCESS/TESURI1/,NKF6WU2R_SA,NKF6WU2R_SB,NKF6WU2R_SC,,,,,,水まわりアクセサリー,手すり,,,後付棚手すり,NKF-6WU2R,,
/ACCESS/TESURI3/,KFM10_SA,KFM10_SB,KFM10_SC,KFM10_SD,,,,,水まわりアクセサリー,手すり,,,手すりKMタイプ(I型),KF-M10,,
/ACCESS/TESURI3/,KFM20R_SA,KFM20R_SB,KFM20R_SC,KFM20R_SD,,,,,水まわりアクセサリー,手すり,,,手すりKMタイプ(L型)右仕様,KF-M20R,,
/ACCESS/TESURI3/,KFM20L_SA,KFM20L_SB,KFM20L_SC,KFM20L_SD,,,,,水まわりアクセサリー,手すり,,,手すりKMタイプ(L型)左仕様,KF-M20L,,
/ACCESS/TESURI3/,KFM10WR_SA,KFM10WR_SB,KFM10WR_SC,,,,,,水まわりアクセサリー,手すり,,,手すりKMタイプ(紙巻器付)右仕様,KF-M10WR,,
/ACCESS/TESURI3/,KFM10WL_SA,KFM10WL_SB,,KFM10WL_SD,,,,,水まわりアクセサリー,手すり,,,手すりKMタイプ(紙巻器付)左仕様,KF-M10WL,,
/ACCESS/TESURI3/,KFS10_600_SA,KFS10_600_SB,KFS10_600_SC,KFS10_600_SD,,,,,水まわりアクセサリー,手すり,,,手すりKSタイプ(I型),KF-S10(600),,
/ACCESS/TESURI3/,KFS10_800_SA,KFS10_800_SB,KFS10_800_SC,KFS10_800_SD,,,,,水まわりアクセサリー,手すり,,,手すりKSタイプ(I型),KF-S10(800),,
/ACCESS/TESURI3/,KFS20L_600_SA,KFS20L_600_SB,,KFS20L_600_SD,,,,,水まわりアクセサリー,手すり,,,手すりKSタイプ(L型),KF-S20L(600),,
/ACCESS/TESURI3/,KFS20R_600_SA,KFS20R_600_SB,KFS20R_600_SC,,,,,,水まわりアクセサリー,手すり,,,手すりKSタイプ(L型),KF-S20R(600),,
/ACCESS/TESURI3/,NKFAA481H70_SA,NKFAA481H70_SB,NKFAA481H70_SC,NKFAA481H70_SD,,,,,水まわりアクセサリー,手すり,,,住宅用はね上げ手すり,NKF-AA481H70,,
/ACCESS/TESURI3/,NKFAA481H80_SA,NKFAA481H80_SB,NKFAA481H80_SC,NKFAA481H80_SD,,,,,水まわりアクセサリー,手すり,,,住宅用はね上げ手すり,NKF-AA481H80,,
/ACCESS/TESURI1/,NKF3WU2_SA,NKF3WU2_SB,NKF3WU2_SC,,,,,,水まわりアクセサリー,手すり,,,棚手すり(L型タイプ),NKF-3WU2,,
/ACCESS/TESURI1/,NKF2WU2_SA,NKF2WU2_SB,NKF2WU2_SC,,,,,,水まわりアクセサリー,手すり,,,棚手すり(棚タイプ),NKF-2WU2(紙巻器右付),,
/ACCESS/TESURI1/,NKF1SU_SA,NKF1SU_SB,NKF1SU_SC,NKF1SU_SD,,,,,水まわりアクセサリー,手すり,,,木手すり,NKF-1SU,,
/ACCESS/SHUNO2/,TSF406_SA,TSF406_SB,TSF406_SC,TSF406_SD,,,,,水まわりアクセサリー,収納,,,アッパーキャビネット,TSF-406,,
/ACCESS/SHUNO2/,TSF102U_SA,TSF102U_SB,TSF102U_SC,TSF102U_SD,,,,,水まわりアクセサリー,収納,,,アンダーキャビネット,TSF-102U,,
/ACCESS/SHUNO2/,TSF108_SA,TSF108_SB,TSF108_SC,TSF108_SD,,,,,水まわりアクセサリー,収納,,,オープンミドルキャビネット,TSF-108,,
/ACCESS/SHUNO2/,TSF304R_SA,TSF304R_SB,,TSF304R_SD,,,,,水まわりアクセサリー,収納,,,カラクリキャビネット 右仕様,TSF-304R,,
/ACCESS/SHUNO2/,TSF304L_SA,TSF304L_SB,TSF304L_SC,,,,,,水まわりアクセサリー,収納,,,カラクリキャビネット 左仕様,TSF-304L,,
/ACCESS/SHUNO1/,SUACN101_SA,SUACN101_SB,,SUACN101_SD,,,,,水まわりアクセサリー,収納,,,コーナーウォールキャビネット,SUA-CN101,,
/ACCESS/SHUNO2/,TSF103U_SA,TSF103U_SB,TSF103U_SC,TSF103U_SD,,,,,水まわりアクセサリー,収納,,,コーナーミドルキャビネット,TSF-103U(*2)･LKF-1370U,,
/ACCESS/SHUNO2/,TSF103WU_SA,TSF103WU_SB,TSF103WU_SC,TSF103WU_SD,,,,,水まわりアクセサリー,収納,,,コーナーミドルキャビネット(ワイド),TSF-103WU,,
/ACCESS/SHUNO1/,TSF106U_SA,TSF106U_SB,TSF106U_SC,TSF106U_SD,,,,,水まわりアクセサリー,収納,,,サイドミドルキャビネット,TSF-106U,,
/ACCESS/SHUNO2/,TSF107_SA,TSF107_SB,TSF107_SC,TSF107_SD,,,,,水まわりアクセサリー,収納,,,扉付ミドルキャビネット,TSF-107,,
/ACCESS/SHUNO1/,TSF100_SA,TSF100_SB,TSF100_SC,TSF100_SD,,,,,水まわりアクセサリー,収納,,,壁付収納棚,TSF-100,,
/ACCESS/SHUNO1/,TSF100EU_SA,TSF100EU_SB,TSF100EU_SC,TSF100EU_SD,,,,,水まわりアクセサリー,収納,,,壁付収納棚,TSF-100EU,,
/ACCESS/SHUNO1/,TSF110WEU2_SA,TSF110WEU2_SB,TSF110WEU2_SC,,,,,,水まわりアクセサリー,収納,,,壁付収納棚(紙巻器付),TSF-110WEU2,,
/ACCESS/SHUNO1/,TSF110WU_SA,TSF110WU_SB,TSF110WU_SC,TSF110WU_SD,,,,,水まわりアクセサリー,収納,,,壁付収納棚(紙巻器付),TSF-110WU,,
/ACCESS/SHUNO2/,TSF207_SA,TSF207_SB,TSF207_SC,TSF207_SD,,,,,水まわりアクセサリー,収納,,,埋込収納棚,TSF-207,,
/ACCESS/SHUNO2/,TSF203U_SA,TSF203U_SB,TSF203U_SC,TSF203U_SD,,,,,水まわりアクセサリー,収納,,,埋込収納棚(下部収納),TSF-203U,,
/ACCESS/SHUNO1/,TSF211U_SA,TSF211U_SB,TSF211U_SC,TSF211U_SD,,,,,水まわりアクセサリー,収納,,,埋込収納棚(紙巻器付),TSF-211U,,
/ACCESS/SHUNO2/,TSF204U_SA,TSF204U_SB,TSF204U_SC,TSF204U_SD,,,,,水まわりアクセサリー,収納,,,埋込収納棚(上部収納),TSF-204U,,
